Standard Charges,,,,,,,,,,,,,,,,,,,,,,
BridgePoint Hospital Capitol Hill,,,,,,,,,,,,,,,,,,,,,,
"Last Updated March 22, 2023",,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,Billing Code,DRG,Inpatient Default Gross Charge,Outpatient Default Gross Charge*,Discounted Cash Price**,De-identified Minimum Negotiated Payer Specific Charge *****,De-identified Maximum Negotiated Payer Specific Charge *****,Aetna ****,Amerihealth Caritas ****,Carefirst Community Health Plan DC - THP ****,Cigna ****,DC Medicaid,Kaiser Mid Atlantic ****,Kaiser Medicare Advantage***,Medicare ***,Tricare Humana East Region***,UMR - United Healthcare ****,United Healthcare ****,,,
Sitter 1:1 Per Hour,,120, N/A , $45.00 , N/A , N/A , $20.79 , $20.79 , N/A , N/A , N/A , N/A , $20.79 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
RNB- MED SURG - PER DIEM,,121, N/A ," $2,050.00 ", N/A , N/A , $900.90 ," $1,822.00 "," $1,822.00 "," $1,700.00 "," $1,700.00 "," $1,769.00 ", $947.10 ," $1,675.00 ", N/A , N/A , N/A ," $1,795.00 "," $1,795.00 ",,,
RNB- INTENSIVE CARE - PER DIEM,,200, N/A ," $2,600.00 ", N/A , N/A ," $1,155.00 "," $2,300.00 "," $2,249.00 "," $2,300.00 "," $2,300.00 "," $2,296.00 "," $1,201.20 "," $2,100.00 ", N/A , N/A , N/A ," $2,185.00 "," $2,185.00 ",,,
RNB-TELEMETRY - PER DIEM,,214, N/A ," $2,200.00 ", N/A , N/A , $970.20 ," $1,954.00 "," $1,954.00 "," $1,850.00 "," $1,850.00 "," $1,953.00 "," $1,016.40 "," $1,775.00 ", N/A , N/A , N/A ," $1,875.00 "," $1,875.00 ",,,
Hemodialysis Treatment,99350,801, N/A ," $1,598.00 ", N/A , N/A , $390.00 , $450.00 , $425.00 , $400.00 ,, $390.00 , $738.28 , $450.00 , N/A , N/A , N/A , $450.00 , $450.00 ,,,
Ventilator Each Subsequent Day,,410, N/A ," $1,576.00 ", N/A , N/A , $100.00 , $100.00 , N/A , N/A , N/A , $100.00 , $728.11 , N/A , N/A , N/A , N/A , N/A , N/A ,,,
"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",,,3, N/A , N/A , N/A ," $176,759.51 "," $176,759.51 ", N/A , N/A , N/A , N/A , N/A , N/A ," $176,759.51 "," $176,759.51 "," $176,759.51 ", N/A , N/A ,,,
"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",,,4, N/A , N/A , N/A ," $139,594.69 "," $139,594.69 ", N/A , N/A , N/A , N/A , N/A , N/A ," $139,594.69 "," $139,594.69 "," $139,594.69 ", N/A , N/A ,,,
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",,,11, N/A , N/A , N/A ," $64,320.43 "," $64,320.43 ", N/A , N/A , N/A , N/A , N/A , N/A ," $64,320.43 "," $64,320.43 "," $64,320.43 ", N/A , N/A ,,,
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",,,12, N/A , N/A , N/A ," $37,274.55 "," $37,274.55 ", N/A , N/A , N/A , N/A , N/A , N/A ," $37,274.55 "," $37,274.55 "," $37,274.55 ", N/A , N/A ,,,
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",,,13, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
ALLOGENEIC BONE MARROW TRANSPLANT,,,14, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,,,16, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,,,17, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL IMMUNOTHERAPY,,,18, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH MCC,,,20, N/A , N/A , N/A ," $39,631.34 "," $39,631.34 ", N/A , N/A , N/A , N/A , N/A , N/A ," $39,631.34 "," $39,631.34 "," $39,631.34 ", N/A , N/A ,,,
