Standard Charges,,,,,,,,,,,,,,,,,,,,
BridgePoint Continuing Care - West Jefferson,,,,,,,,,,,,,,,,,,,,
"Last Updated March 22, 2023",,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,Billing Code,DRG, Inpatient Default Gross Charge ,Outpatient Default Gross Charge*, Discounted Cash Price** ,De-identified Minimum Negotiated Payer Specific Charge *****,De-identified Maximum Negotiated Payer Specific Charge *****,Aetna ****,BCBS Louisiana ****,Canon Hospice ****,Cigna ****,Department of Veteran Affairs - VHA***,LA Medicaid ***,Medicare ***,PHN Medicare HMO***,Tricare Humana East Region***,UMR - United Healthcare Louisiana ****,United Healthcare of Louisiana ****,WellCare***
RNB- HOSPICE - PER DIEM,,125, N/A ," $1,000.00 ", N/A , N/A , $500.00 , $500.00 , N/A , N/A , $500.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
RNB- INTENSIVE CARE - PER DIEM,,200, N/A ," $3,850.00 ", N/A , N/A ," $1,450.00 "," $1,750.00 "," $1,450.00 "," $1,500.00 ", N/A ," $1,750.00 ", N/A ," $1,037.29 ", N/A , N/A , N/A ," $1,491.00 "," $1,491.00 ", N/A 
RNB- MED SURG - PER DIEM,,121, N/A ," $3,250.00 ", N/A , N/A ," $1,200.00 "," $1,400.00 "," $1,250.00 "," $1,200.00 ", N/A ," $1,400.00 ", N/A ," $1,037.29 ", N/A , N/A , N/A ," $1,298.00 "," $1,298.00 ", N/A 
RNB-TELEMETRY - PER DIEM,,214, N/A ," $3,550.00 ", N/A , N/A ," $1,200.00 "," $1,650.00 "," $1,250.00 "," $1,200.00 ", N/A ," $1,650.00 ", N/A ," $1,037.29 ", N/A , N/A , N/A ," $1,352.00 "," $1,352.00 ", N/A 
Hemodialysis Treatment,,801, N/A ," $1,598.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Ventilator Each Subsequent Day,,410, N/A ," $1,200.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",, N/A ,3, N/A , N/A , N/A ," $149,806.70 "," $149,806.70 ", N/A , N/A , N/A , N/A ," $149,806.70 ", N/A ," $149,806.70 "," $149,806.70 "," $149,806.70 ", N/A , N/A ," $149,806.70 "
"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",, N/A ,4, N/A , N/A , N/A ," $118,308.88 "," $118,308.88 ", N/A , N/A , N/A , N/A ," $118,308.88 ", N/A ," $118,308.88 "," $118,308.88 "," $118,308.88 ", N/A , N/A ," $118,308.88 "
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",, N/A ,11, N/A , N/A , N/A ," $54,512.66 "," $54,512.66 ", N/A , N/A , N/A , N/A ," $54,512.66 ", N/A ," $54,512.66 "," $54,512.66 "," $54,512.66 ", N/A , N/A ," $54,512.66 "
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",, N/A ,12, N/A , N/A , N/A ," $31,590.82 "," $31,590.82 ", N/A , N/A , N/A , N/A ," $31,590.82 ", N/A ," $31,590.82 "," $31,590.82 "," $31,590.82 ", N/A , N/A ," $31,590.82 "
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",, N/A ,13, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
ALLOGENEIC BONE MARROW TRANSPLANT,, N/A ,14, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,, N/A ,16, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,, N/A ,17, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL IMMUNOTHERAPY,, N/A ,18, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH MCC,, N/A ,20, N/A , N/A , N/A ," $33,588.24 "," $33,588.24 ", N/A , N/A , N/A , N/A ," $33,588.24 ", N/A ," $33,588.24 "," $33,588.24 "," $33,588.24 ", N/A , N/A ," $33,588.24 "
